발행일,제목,본문,마크다운,링크
2022-08-18,해양포유류 울음소리,"우즈홀 해양연구소가 운영하는 왓킨스 해양포유류 음향 데이터베이스는 고래, 돌고래, 바다코끼리 등 여러 해양동물의 울음소리를 담고 있습니다. 1934년부터 1995년 사이에 채집한 음원 중 울음소리를 확인할 수 있는 구간이 1만5천여 건인데 그 중 음질이 좋고 소음이 적은 ‘베스트’ 컷은 1694건으로 동물 32종을 아우릅니다. 테이프로 거의 1600개에 달하는 원본 음원도 통째로 제공합니다. 해양포유류 생물음향학 분야를 개척한 윌리엄 왓킨스의 이름을 딴 이 데이터베이스에서는 누구나 ‘해양포유류 음향 자료를 접하고 지리적-시간적 맥락 안에서 다룰 수 있도록’ 하는 차원에서 음원마다 녹음 장소, 일시 그리고 더 전문적인 메타데이터를 확인할 수 있고, 비상업적 용도로 wav 파일을 개별 다운로드할 수 있습니다.

함께 볼 자료: 미국 국립 해양보호지역에서 채집한 생트사운드 수중 음향 데이터 포털. 미국 해양대기청과 해군이 공동운영합니다.","[우즈홀 해양연구소](https://www.whoi.edu/)가 운영하는 [왓킨스 해양포유류 음향 데이터베이스](https://whoicf2.whoi.edu/science/B/whalesounds/index.cfm)는 고래, 돌고래, 바다코끼리 등 여러 해양동물의 울음소리를 담고 있습니다. 1934년부터 1995년 사이에 채집한 음원 중 울음소리를 확인할 수 있는 구간이 [1만5천여 건](https://cis.whoi.edu/science/B/whalesounds/fullCuts.cfm)인데 그 중 [**음질이 좋고 소음이 적은 ‘베스트’ 컷**](https://cis.whoi.edu/science/B/whalesounds/index.cfm)은 1694건으로 동물 32종을 아우릅니다. [테이프로 거의 1600개에 달하는 원본 음원](https://cis.whoi.edu/science/B/whalesounds/masterFiles.cfm)도 통째로 제공합니다. 해양포유류 생물음향학 분야를 개척한 윌리엄 왓킨스의 이름을 딴 이 데이터베이스에서는 누구나 ‘해양포유류 음향 자료를 접하고 지리적-시간적 맥락 안에서 다룰 수 있도록’ 하는 차원에서 음원마다 녹음 장소, 일시 그리고 더 전문적인 [메타데이터](https://cis.whoi.edu/science/B/whalesounds/WHOI-92-31.pdf)를 확인할 수 있고, [비상업적 용도](https://cis.whoi.edu/science/B/whalesounds/about.cfm#credit)로 wav 파일을 개별 다운로드할 수 있습니다. 

함께 볼 자료: 미국 국립 해양보호지역에서 채집한 [생트사운드 수중 음향 데이터](https://sanctsound.portal.axds.co/#sanctsound/method-types/sounds) 포털. 미국 해양대기청과 해군이 [공동운영](https://sanctsound.ioos.us/index.html)합니다.","https://www.whoi.edu/
https://whoicf2.whoi.edu/science/B/whalesounds/index.cfm
https://cis.whoi.edu/science/B/whalesounds/fullCuts.cfm
https://cis.whoi.edu/science/B/whalesounds/index.cfm
https://cis.whoi.edu/science/B/whalesounds/masterFiles.cfm
https://cis.whoi.edu/science/B/whalesounds/WHOI-92-31.pdf
https://cis.whoi.edu/science/B/whalesounds/about.cfm#credit
https://sanctsound.portal.axds.co/#sanctsound/method-types/sounds
https://sanctsound.ioos.us/index.html"
2022-08-18,북극고래의 노래,"복잡하고 다양한 노래를 부르는 고래로 잘 알려진 것은 혹등고래지만, 북극고래 또한 복잡한 노래를 부르는 동물입니다. 미국과 노르웨이 공동 연구진 스태포드, 뤼데르센, 비그, 코박스는 2018년 논문에서 스발바르 제도 스피츠베르겐 섬의 북극고래 울음소리가 굉장히 다양하다는 조사 결과를 제시했습니다. 연구진은 2010년에서 2013년 사이 녹음한 음원에서 184건의 고유한 노래 형식을 찾아냈고, 각 형식마다 하나씩의 예제 mp3 음원을 담고 있는 압축파일을 제공합니다. 이토록 노래 형식이 다양한 이유로는 개체 수의 증가, 해빙 감소로 인한 타 지역 개체의 합류, 주변에 방해 요소가 적어서 일관성 있는 노래로 식별의 용이함을 유지할 필요가 적다는 점, 내지는 독창적인 노래를 하는 것이 오히려 유리하게 작용할 가능성 등을 꼽았습니다.","복잡하고 다양한 노래를 부르는 고래로 잘 알려진 것은 혹등고래지만, [북극고래 또한 복잡한 노래를 부르는 동물](https://www.sciencetimes.co.kr/news/%ED%98%B9%EB%93%B1%EA%B3%A0%EB%9E%98%EB%8A%94-%ED%81%B4%EB%9E%98%EC%8B%9D-%EB%B6%81%EA%B7%B9%EA%B3%A0%EB%9E%98%EB%8A%94-%EC%9E%AC%EC%A6%88%EB%A5%BC-%EB%B6%80%EB%A5%B8%EB%8B%A4/)입니다. 미국과 노르웨이 공동 연구진 스태포드, 뤼데르센, 비그, 코박스는 [2018년 논문](https://royalsocietypublishing.org/doi/10.1098/rsbl.2018.0056#d3e421)에서 스발바르 제도 스피츠베르겐 섬의 북극고래 울음소리가 굉장히 다양하다는 조사 결과를 제시했습니다. 연구진은 2010년에서 2013년 사이 녹음한 음원에서 184건의 고유한 노래 형식을 찾아냈고, [각 형식마다 하나씩의 예제 mp3 음원을 담고 있는 압축파일](https://datadryad.org/stash/dataset/doi:10.5061/dryad.1ck400f)을 제공합니다. 이토록 노래 형식이 다양한 이유로는 개체 수의 증가, 해빙 감소로 인한 타 지역 개체의 합류, 주변에 방해 요소가 적어서 일관성 있는 노래로 식별의 용이함을 유지할 필요가 적다는 점, 내지는 독창적인 노래를 하는 것이 오히려 유리하게 작용할 가능성 등을 꼽았습니다.","https://www.sciencetimes.co.kr/news/%ED%98%B9%EB%93%B1%EA%B3%A0%EB%9E%98%EB%8A%94-%ED%81%B4%EB%9E%98%EC%8B%9D-%EB%B6%81%EA%B7%B9%EA%B3%A0%EB%9E%98%EB%8A%94-%EC%9E%AC%EC%A6%88%EB%A5%BC-%EB%B6%80%EB%A5%B8%EB%8B%A4/
https://royalsocietypublishing.org/doi/10.1098/rsbl.2018.0056#d3e421
https://datadryad.org/stash/dataset/doi:10.5061/dryad.1ck400f"
2022-08-18,물고기 울음소리,"피시사운즈는 어류 울음소리 음원과 관련 연구를 제공하는 웹사이트입니다. 어류 분류군, 지역 등에 따라 음원을 탐색할 수 있고, 소리 유형(Boop, Swoop, Unk 등 귀여운 소리 이름이 많습니다)에 따라 검색해서 들어볼 수도 있습니다. 캐나다, 미국, 브라질, 독일 등 각국의 기관과 연구개발진이 참여하는 이 프로젝트 웹사이트에서는 음원 파일을 개별 다운로드할 수 있고 음원의 스펙트로그램 및 길이, 주기 등 음향 통계를 확인할 수 있습니다. 다른 생태음향 관련 자료 목록도 제공하고 있습니다.","[피시사운즈](https://fishsounds.net/)는 어류 울음소리 음원과 관련 연구를 제공하는 웹사이트입니다. 어류 분류군, 지역 등에 따라 음원을 탐색할 수 있고, 소리 유형(Boop, Swoop, Unk 등 귀여운 소리 이름이 많습니다)에 따라 검색해서 들어볼 수도 있습니다. 캐나다, 미국, 브라질, 독일 등 [각국의 기관과 연구개발진이 참여](https://fishsounds.net/about.js)하는 이 프로젝트 웹사이트에서는 [음원 파일](https://fishsounds.net/results-recordings.js)을 개별 다운로드할 수 있고 음원의 스펙트로그램 및 길이, 주기 등 음향 통계를 확인할 수 있습니다. 다른 [생태음향 관련 자료 목록](https://fishsounds.net/additional-resources.js)도 제공하고 있습니다.","https://fishsounds.net/
https://fishsounds.net/about.js
https://fishsounds.net/results-recordings.js
https://fishsounds.net/additional-resources.js"
2022-08-18,소리로 듣는 한반도의 자생동물,"국립생물자원관 한반도의 생물다양성 누리집에서 운영하는 소리은행은 2018년부터 2020년까지 확보한, 총 347종의 자생동물이 내는 소리 890건을 웹브라우저에서 재생할 수 있도록 제공합니다. 같은 웹사이트의 “생물정보 골라담기” 기능을 사용해 개별 종을 검색하여 음원 파일과 메타데이터 csv 파일을 받을 수 있습니다. 다운로드 방법은 “생물정보 골라담기” > “생물 종 정보(종 소리)” > 생물명 또는 KTSN으로 “검색” > “데이터카트” 담기 > 사용 목적 제출 > 개별 다운로드 순입니다.","[국립생물자원관 한반도의 생물다양성 누리집](https://species.nibr.go.kr/index.do)에서 운영하는 [소리은행](https://species.nibr.go.kr/home/mainHome.do?cont_link=012&subMenu=012005&contCd=012005002)은 2018년부터 2020년까지 확보한, 총 347종의 자생동물이 내는 소리 890건을 웹브라우저에서 재생할 수 있도록 제공합니다. 같은 웹사이트의 [“생물정보 골라담기”](https://species.nibr.go.kr/home/mainHome.do?cont_link=014&subMenu=014014&contCd=014014) 기능을 사용해 개별 종을 검색하여 음원 파일과 메타데이터 csv 파일을 받을 수 있습니다. 다운로드 방법은 “생물정보 골라담기” > “생물 종 정보(종 소리)” > 생물명 또는 KTSN으로 “검색” > “데이터카트” 담기 > 사용 목적 제출 > 개별 다운로드 순입니다.","https://species.nibr.go.kr/index.do
https://species.nibr.go.kr/home/mainHome.do?cont_link=012&subMenu=012005&contCd=012005002
https://species.nibr.go.kr/home/mainHome.do?cont_link=014&subMenu=014014&contCd=014014"
2022-08-18,국립공원 ASMR,"국립공원공단이 “자연치유 ASMR”, “마음치유를 위한 국립공원 자연의 소리” 등의 제목으로 제작한 175건의 영상 파일을 공공데이터포털을 통해 제공합니다 (작성시점 기준). 지리산 매미 소리, 한라산 섬휘파람새 소리, 학동해변 몽돌 구르는 소리, 화엄사 범종 타종 등 여러 가지 소리를 담은 영상 파일을 개별 다운로드할 수 있습니다. ","국립공원공단이 “자연치유 ASMR”, “마음치유를 위한 국립공원 자연의 소리” 등의 제목으로 제작한 [175건의 영상 파일을 공공데이터포털을 통해 제공](https://www.data.go.kr/tcs/dss/selectDataSetList.do?dType=FILE&orgFullName=%EA%B5%AD%EB%A6%BD%EA%B3%B5%EC%9B%90%EA%B3%B5%EB%8B%A8&orgFilter=%EA%B5%AD%EB%A6%BD%EA%B3%B5%EC%9B%90%EA%B3%B5%EB%8B%A8&org=%EA%B5%AD%EB%A6%BD%EA%B3%B5%EC%9B%90%EA%B3%B5%EB%8B%A8&extsn=MP4)합니다 (작성시점 기준). 지리산 매미 소리, 한라산 섬휘파람새 소리, 학동해변 몽돌 구르는 소리, 화엄사 범종 타종 등 여러 가지 소리를 담은 영상 파일을 개별 다운로드할 수 있습니다.",https://www.data.go.kr/tcs/dss/selectDataSetList.do?dType=FILE&orgFullName=%EA%B5%AD%EB%A6%BD%EA%B3%B5%EC%9B%90%EA%B3%B5%EB%8B%A8&orgFilter=%EA%B5%AD%EB%A6%BD%EA%B3%B5%EC%9B%90%EA%B3%B5%EB%8B%A8&org=%EA%B5%AD%EB%A6%BD%EA%B3%B5%EC%9B%90%EA%B3%B5%EB%8B%A8&extsn=MP4
2022-08-18,사회적 자본,"라즈 체티를 필두로 한 연구진이 수행한 연구에서 미국 거주 페이스북 회원 7천2백만 명의 친구 관계 데이터 210억 건을 분석하여 경제적 연결성 (저소득층과 고소득층 사이의 친구 관계), 응집성 (친구의 친구가 서로 친구인 경우), 사회 참여 (봉사 단체 그룹에 가입되어 있는 정도) 지표를 산출 및 분석했습니다. 각 지표는 군(카운티), 우편번호, 고등학교, 대학교 별로 제공되고, 데이터셋을 다운로드받거나 인터랙티브 웹페이지에서 탐색할 수 있습니다. 1부, 2부로 나뉘어 발표된 논문은 “빈부연결, 즉 부자와 가난한 이들 사이에 친소 관계를 맺는 정도야말로 그 지역의 아이들이 나중에 성공할 확률을 높여준다”는 분석을 제시하며, 뉴욕타임즈 관련기사 (alookso에 번역전재🐮) 등 언론에서 비중 있게 다루어지기도 했습니다. 연구에서 활용한 계층이동성 변수는 인구총조사, 세금 정산 자료 등을 활용한 주저자의 이전 연구(’기회 지도’ - 인터랙티브 웹페이지, 데이터셋, 논문)에서 인용한 것입니다.

함께 볼 자료: 서울시 계층이동 가능성 통계는 성, 연령, 학력, 소득, 지역 등에 따라 자신과 자녀의 사회경제적 지위가 높아질 가능성을 어느 정도로 보는지에 관한 서베이 응답 비율을 보여줍니다. ","라즈 체티를 필두로 한 연구진이 [수행한 연구](https://opportunityinsights.org/paper/social-capital-i-measurement-and-associations-with-economic-mobility/)에서 미국 거주 페이스북 회원 7천2백만 명의 친구 관계 데이터 210억 건을 분석하여 경제적 연결성 (저소득층과 고소득층 사이의 친구 관계), 응집성 (친구의 친구가 서로 친구인 경우), 사회 참여 (봉사 단체 그룹에 가입되어 있는 정도) 지표를 산출 및 분석했습니다. 각 지표는 군(카운티), 우편번호, 고등학교, 대학교 별로 제공되고, [**데이터셋**](https://data.humdata.org/dataset/social-capital-atlas)을 다운로드받거나 [인터랙티브 웹페이지](https://www.socialcapital.org/)에서 탐색할 수 있습니다. [1부](https://doi.org/10.1038/s41586-022-04996-4), [2부](https://doi.org/10.1038/s41586-022-04997-3)로 나뉘어 발표된 논문은 “빈부연결, 즉 부자와 가난한 이들 사이에 친소 관계를 맺는 정도야말로 그 지역의 아이들이 나중에 성공할 확률을 높여준다”는 분석을 제시하며, 뉴욕타임즈 관련기사 ([alookso에 번역전재](https://alook.so/posts/J5tWrm0)🐮) 등 언론에서 비중 있게 다루어지기도 했습니다. 연구에서 활용한 계층이동성 변수는 인구총조사, 세금 정산 자료 등을 활용한 주저자의 이전 연구(’기회 지도’ - [인터랙티브 웹페이지](https://www.opportunityatlas.org/), [데이터셋](https://opportunityinsights.org/data/?geographic_level=0&topic=0&paper_id=1652#resource-listing), [논문](https://www.nber.org/papers/w25147))에서 인용한 것입니다.

함께 볼 자료: [서울시 계층이동 가능성 통계](http://data.seoul.go.kr/dataList/10556/S/2/datasetView.do)는 성, 연령, 학력, 소득, 지역 등에 따라 자신과 자녀의 사회경제적 지위가 높아질 가능성을 어느 정도로 보는지에 관한 서베이 응답 비율을 보여줍니다.","https://opportunityinsights.org/paper/social-capital-i-measurement-and-associations-with-economic-mobility/
https://data.humdata.org/dataset/social-capital-atlas
https://www.socialcapital.org/
https://doi.org/10.1038/s41586-022-04996-4
https://doi.org/10.1038/s41586-022-04997-3
https://alook.so/posts/J5tWrm0
https://www.opportunityatlas.org/
https://opportunityinsights.org/data/?geographic_level=0&topic=0&paper_id=1652#resource-listing
https://www.nber.org/papers/w25147
http://data.seoul.go.kr/dataList/10556/S/2/datasetView.do"
2022-08-18,하천 수위,"국가수자원관리종합정보시스템은 1965년부터 현재까지에 이르는 수위 관측자료를 제공합니다. 자료 측정 간격은 1시간 및 1일이며, 관측소마다 과거 자료를 조회할 수 있는 범위는 다릅니다. 권역, 운영상태, 관측방법, 관할기관 등으로 관측소를 선택한 뒤 각 관측소마다의 시계열 자료를 html 표 및 선 그래프 형태로 조회할 수 있으며, API 또한 제공합니다 (회원가입 및 API 키 발급 필요). ‘하천별 수위상관자료’ 페이지에서는 각 관측소의 시계열 자료를 비교해서 그래프로 볼 수 있습니다. 

함께 볼 자료: 서울시에서는 시내 하천 수위 현황을 5분 단위로 업데이트하여 준-실시간으로 제공합니다. 시도별 하천 수위 공공데이터를 시각화하는 서비스도 소개합니다 (소스 코드, @Jessicahan96 님 통해 접함).","국가수자원관리종합정보시스템은 1965년부터 현재까지에 이르는 [**수위 관측자료**](http://www.wamis.go.kr/wkw/wl_dubwlobs.do)를 제공합니다. 자료 측정 간격은 1시간 및 1일이며, 관측소마다 [과거 자료](http://www.wamis.go.kr/wkw/wl_dubwlobs_past.do)를 조회할 수 있는 범위는 다릅니다. 권역, 운영상태, 관측방법, 관할기관 등으로 관측소를 선택한 뒤 각 관측소마다의 시계열 자료를 html 표 및 선 그래프 형태로 조회할 수 있으며, API 또한 제공합니다 (회원가입 및 API 키 발급 필요). [‘하천별 수위상관자료’ 페이지](http://www.wamis.go.kr/wlmain/wlmain.do)에서는 각 관측소의 시계열 자료를 비교해서 그래프로 볼 수 있습니다. 

함께 볼 자료: 서울시에서는 [시내 하천 수위 현황을 5분 단위로 업데이트하여 준-실시간으로 제공](http://data.seoul.go.kr/dataList/OA-1167/S/1/datasetView.do)합니다. 시도별 [하천 수위 공공데이터를 시각화하는 서비스](https://river-level.netlify.app/)도 소개합니다 ([소스 코드](https://github.com/skymins04/real-time-river-level-korea), [@Jessicahan96](https://twitter.com/Jessicahan96/status/1558826005812645888) 님 통해 접함).","http://www.wamis.go.kr/wkw/wl_dubwlobs.do
http://www.wamis.go.kr/wkw/wl_dubwlobs_past.do
http://www.wamis.go.kr/wlmain/wlmain.do
http://data.seoul.go.kr/dataList/OA-1167/S/1/datasetView.do
https://river-level.netlify.app/
https://github.com/skymins04/real-time-river-level-korea
https://twitter.com/Jessicahan96/status/1558826005812645888"
2022-08-18,기계와 함께 글쓰기,"스탠포드 대학교와 코넬 대학교 공동연구진이 언어 생성 모델인 GPT-3를 사람이 글쓰기에 사용하며 상호작용한 기록을 CoAuthor(코오써, ‘공저자’)라는 데이터셋으로 만들었습니다. 63명의 사용자가 총 1445건의 글을 쓰면서 수행한 입력, 수정, 커서 이동, 모델이 제안한 텍스트 등의 이력이 포함되어 있습니다. 글쓰기 작업의 완전 자동화가 아닌 증강/협업 도구로서의 언어 모델과 인터페이스 연구에 정량적으로 접근하는 시도라고 할 수 있겠습니다. 데이터셋 소개 웹사이트에서는 데이터셋에 포함된 글쓰기 세션을 다시 재생시켜볼 수 있습니다.","[스탠포드 대학교와 코넬 대학교 공동연구진](https://arxiv.org/pdf/2201.06796.pdf)이 언어 생성 모델인 [GPT-3를 사람이 글쓰기에 사용하며 상호작용한 기록](https://coauthor.stanford.edu/)을 CoAuthor(코오써, ‘공저자’)라는 [**데이터셋**](https://cs.stanford.edu/~minalee/zip/chi2022-coauthor-v1.0.zip)으로 만들었습니다. 63명의 사용자가 총 1445건의 글을 쓰면서 수행한 입력, 수정, 커서 이동, 모델이 제안한 텍스트 등의 이력이 포함되어 있습니다. 글쓰기 작업의 완전 자동화가 아닌 증강/협업 도구로서의 언어 모델과 인터페이스 연구에 정량적으로 접근하는 시도라고 할 수 있겠습니다. 데이터셋 소개 웹사이트에서는 데이터셋에 포함된 [글쓰기 세션을 다시 재생](https://coauthor.stanford.edu/browse/)시켜볼 수 있습니다.","https://arxiv.org/pdf/2201.06796.pdf
https://coauthor.stanford.edu/
https://cs.stanford.edu/~minalee/zip/chi2022-coauthor-v1.0.zip
https://coauthor.stanford.edu/browse/"
2022-08-18,모기예보,"서울시에서는 매년 5월부터 10월 사이에 기온, 강수량 등 기상 데이터를 활용해 산출한 “모기활동지수” 예보를 운영합니다. 0에서 100 사이의 수치로 표현되는 모기활동지수는 수변부, 주거지, 공원 지역마다 따로 계산하여 세 값의 평균을 예보에 사용합니다. 서울 열린데이터 광장 (CSV, JSON, 가입 후 사용가능한 XML API) 및 모기예보 웹사이트 (XLS 확장자로 저장되지만 실제로는 HTML 표)에서 과거 자료를 다운로드할 수 있습니다. 포집된 모기 개체 수 내역은 서울특별시 웹사이트에서 조회 가능합니다 (웹페이지 형식으로 제공되지만 스프레드시트에 복사-붙여넣기할 수 있음).","서울시에서는 매년 5월부터 10월 사이에 기온, 강수량 등 기상 데이터를 활용해 산출한 [“모기활동지수” 예보를 운영](https://news.seoul.go.kr/welfare/mosquito)합니다. 0에서 100 사이의 수치로 표현되는 모기활동지수는 수변부, 주거지, 공원 지역마다 따로 계산하여 세 값의 평균을 예보에 사용합니다. [**서울 열린데이터 광장**](http://data.seoul.go.kr/dataList/OA-13285/S/1/datasetView.do) (CSV, JSON, 가입 후 사용가능한 XML API) 및 [모기예보 웹사이트](https://news.seoul.go.kr/welfare/mosquito) (XLS 확장자로 저장되지만 실제로는 HTML 표)에서 과거 자료를 다운로드할 수 있습니다. 포집된 모기 개체 수 내역은 [서울특별시 웹사이트](https://news.seoul.go.kr/welfare/archives/532132)에서 조회 가능합니다 (웹페이지 형식으로 제공되지만 스프레드시트에 복사-붙여넣기할 수 있음).","https://news.seoul.go.kr/welfare/mosquito
http://data.seoul.go.kr/dataList/OA-13285/S/1/datasetView.do
https://news.seoul.go.kr/welfare/mosquito
https://news.seoul.go.kr/welfare/archives/532132"
2022-08-18,한자 언어 모델,"카이스트, 성균관대, 뉴욕대 공동연구진이 조선왕조실록, 승정원일기, 일성록을 사용해 시기 구분, 토픽 분류, 개체명 인식, 구문 요약을 수행하기 위한 데이터셋과 사전학습모델을 제작하여 공개했습니다. 고문헌 연구와 자연어처리를 접목하는 기존 접근은 주로 고전을 현대어로 번역하는 데 집중해왔는데, 번역 외에도 다양한 기능을 수행하는 언어모델을 만들려는 시도입니다.","[카이스트, 성균관대, 뉴욕대 공동연구진](https://aclanthology.org/2022.findings-naacl.140/)이 [조선왕조실록](https://sillok.history.go.kr/), [승정원일기](https://sjw.history.go.kr/main.do), [일성록](https://www.itkc.or.kr/bbs/board.do?id=101&menuId=165&bcIdx=45&menuId=165#1)을 사용해 시기 구분, 토픽 분류, 개체명 인식, 구문 요약을 수행하기 위한 [**데이터셋과 사전학습모델**](https://github.com/haneul-yoo/HUE)을 제작하여 공개했습니다. 고문헌 연구와 자연어처리를 접목하는 기존 접근은 주로 [고전을 현대어로 번역하는 데](http://aitr.itkc.or.kr/) 집중해왔는데, 번역 외에도 다양한 기능을 수행하는 언어모델을 만들려는 시도입니다.","https://aclanthology.org/2022.findings-naacl.140/
https://sillok.history.go.kr/
https://sjw.history.go.kr/main.do
https://www.itkc.or.kr/bbs/board.do?id=101&menuId=165&bcIdx=45&menuId=165#1
https://github.com/haneul-yoo/HUE
http://aitr.itkc.or.kr/"
